﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
7,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,395,850
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
21,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
22,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
24,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1126,339
25,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
26,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
27,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
28,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
29,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1307,291
30,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1349,282
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
32,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1380,276
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
35,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1501,251
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
37,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
39,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
41,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
43,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2097,180
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
46,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
49,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2417,147
50,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2417,147
51,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2460,144
52,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
53,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2460,144
54,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
56,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
