﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
12,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
13,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
14,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
22,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
24,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
26,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
27,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
28,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
29,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
30,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
31,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
32,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
33,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
34,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
35,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
36,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
37,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
38,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
39,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
41,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
42,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
43,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
44,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
45,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
46,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
47,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
48,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
49,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
50,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
51,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
52,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
53,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
54,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
55,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
56,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
57,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
58,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
59,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
60,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
61,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
62,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
63,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
