﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
5,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
7,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
8,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
10,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
11,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
12,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
13,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
15,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
16,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
17,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
18,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
23,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
24,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
25,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
26,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
27,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
