﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
2,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
4,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
7,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
10,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
