﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
8,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
9,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
10,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
11,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
12,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
13,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
14,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
15,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
16,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
17,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
18,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
19,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
20,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
21,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
22,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
23,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
24,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
25,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
26,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
27,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
28,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
29,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
30,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
31,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
32,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
33,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,367,905
34,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
35,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
36,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
37,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
38,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
39,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
40,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
41,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,545,645
42,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
43,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
44,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
45,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
46,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
47,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
48,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
49,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
50,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
51,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
52,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
53,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
54,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
55,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
56,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
57,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
58,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
59,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
60,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
61,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
62,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
63,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
64,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
65,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
66,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
67,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
68,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
69,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,828,447
70,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
71,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
72,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
73,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
74,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
75,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
76,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
77,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
78,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,946,396
79,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
80,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
81,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
82,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
83,3760,Claudine,Colette,1900,French,french,,,1039,366
84,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
85,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
86,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
87,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
88,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
89,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
90,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
91,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
92,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
93,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
94,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
95,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
96,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
97,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
98,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
99,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
100,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
101,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
102,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
103,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
104,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
105,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
106,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
107,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
108,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
109,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
110,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
111,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
112,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
113,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
114,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
115,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
116,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
117,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
118,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
119,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
120,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1467,256
121,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
122,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
123,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
124,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
125,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
126,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
127,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
128,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
129,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
130,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
131,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
132,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
133,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
134,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
135,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
136,2998,Cheri,Colette,1920,French,french,,45000,1603,237
137,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
138,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1626,234
139,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
140,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
141,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1645,233
142,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
143,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
144,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
145,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1661,230
146,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1680,228
147,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
148,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1690,226
149,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1711,223
150,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
151,3672,Justine,Marquis de Sade,1791,French,french,varies,,1726,222
152,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1727,222
153,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
154,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
155,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1807,213
156,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
157,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
158,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1831,210
159,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
160,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
