﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
12,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3456,109
13,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
14,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
15,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
16,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
17,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
18,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
19,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
20,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
21,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
22,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
23,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
24,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
25,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
26,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
27,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
28,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
29,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
30,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
31,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
32,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
34,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
35,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
36,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
37,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
38,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
39,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
40,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
41,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
42,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
43,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
44,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
45,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
46,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
47,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
48,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
49,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
50,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
51,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
52,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
53,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
54,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
55,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
56,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
57,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
58,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
59,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
60,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
61,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
62,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
63,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
64,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
65,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
66,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
