﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
2,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
4,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
5,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
6,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
7,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
10,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
