﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
3,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
5,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7130,46
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8732,33
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
