﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
4,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
5,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
6,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
8,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
9,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
12,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
14,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
16,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
17,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
18,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
19,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
20,9473,The Grass,Claude Simon,1958,French,,,,7199,45
21,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
22,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
