﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
7,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
8,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
9,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
10,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
11,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
12,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
13,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
14,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
15,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
16,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
17,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
18,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
19,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
20,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3463,108
21,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3463,108
22,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
23,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
24,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
25,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
26,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4155,96
27,1330,Encyclicals of Pope John XXIII,Pope John XXIII,1961,Vatican City,latin,,,4155,96
28,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4822,87
29,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5415,75
30,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5527,72
31,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5749,69
32,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6175,63
33,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
34,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
35,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6604,55
36,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6974,48
37,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7175,45
38,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7179,45
39,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7179,45
40,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7179,45
41,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8680,33
42,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
43,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9279,28
44,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
45,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9881,21
46,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10469,14
