﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
4,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
5,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
6,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
7,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5407,76
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5869,68
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
14,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
16,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
17,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
