﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
3,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
7,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
10,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
13,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
