﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
7,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
9,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2193,169
10,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
11,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
13,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
14,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3793,102
15,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3800,102
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
17,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
18,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4715,90
19,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5982,66
20,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
21,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
22,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
23,9243,Complete Works,Lewis Carroll,1939,British,english,,,7204,45
24,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
25,5273,The Firelings,Carol Kendall,1981,American,english,272,,10361,16
26,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
27,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10781,6
28,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10808,6
