﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
5,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
6,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
7,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
11,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
12,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
13,182,The Bostonians,Henry James,1886,American,english,,176000,2252,162
14,4006,Democracy,Joan Didion,1984,American,english,234,,3088,121
15,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3471,108
16,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3471,108
17,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4590,91
18,9972,Meridian,Alice Walker,1976,American,english,,,5104,81
19,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6927,49
20,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
21,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
22,4933,The Darling,Russell Banks,2004,American,english,400,,8616,34
23,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8757,33
24,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
25,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
26,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
