﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
5,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
6,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
9,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
12,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
13,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
14,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
15,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
16,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
17,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1148,333
18,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1215,318
19,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
20,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1292,295
21,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
22,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1980,192
23,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
24,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
25,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
26,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2277,161
27,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
28,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
