﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
9,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
11,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
12,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
13,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
14,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
15,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
16,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
17,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
18,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
19,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
20,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
21,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
22,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
23,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10664,10
24,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
25,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
26,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
27,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
