﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
6,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
7,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
8,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
10,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
11,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
12,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
14,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
16,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
17,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
18,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
19,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
20,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
21,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
22,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
23,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
25,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
26,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
27,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
28,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
29,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
30,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
31,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
32,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
33,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
36,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
37,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
38,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
39,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
40,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
41,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
42,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
43,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
44,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
45,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
46,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
47,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
48,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
49,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
50,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
51,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
52,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
53,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
54,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
55,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
56,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
57,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
58,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
59,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
60,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
61,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
62,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
