﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
4,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3205,117
5,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
6,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
7,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
8,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10249,18
9,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10517,13
10,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
