﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
3,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1827,211
8,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
9,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2388,150
10,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
11,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
12,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
13,1098,The Coup,John Updike,1978,American,english,null,,6131,65
14,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
15,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
16,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9898,21
17,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
18,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10883,4
