﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
2,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
4,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
5,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
6,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
7,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
8,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
9,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
10,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
11,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
