﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
12,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
13,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
15,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
16,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
17,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
18,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
19,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
20,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
21,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
22,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
23,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
24,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
25,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
26,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
27,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
28,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
29,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
30,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
31,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
32,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
33,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
34,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
35,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
36,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
37,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
38,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
39,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
40,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
41,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
42,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
43,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
44,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
45,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
46,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
47,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
48,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
49,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
50,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
51,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
52,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
53,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
54,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
55,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
56,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
57,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
58,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
59,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
60,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
61,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
62,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
63,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
64,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
65,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
66,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
67,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
68,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
69,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
70,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
71,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
72,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
73,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
74,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
75,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
76,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
77,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
