﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
4,2928,It,Stephen King,1986,American,english,1138,445134,679,535
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
7,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
8,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
9,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
10,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
11,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
12,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
13,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
14,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
15,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
16,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
17,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
18,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
19,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
20,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4503,93
21,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
22,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4536,92
23,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
24,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
25,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
26,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4601,91
27,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
28,6353,The Pet,Charles L. Grant,1986,American,english,254,,5035,82
29,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5035,82
30,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
31,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
32,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
33,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
34,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
35,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
36,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
37,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
38,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6529,57
