﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
3,11228,The Ice People,"",1968,Unknown,french,320,,5167,79
4,11310,The Immortals,René Barjavel,1960,French,french,,,5245,78
5,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
6,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7171,45
7,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7171,45
8,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9253,29
9,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10048,19
10,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10218,18
11,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10617,10
12,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
