﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
15,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
19,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
20,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
21,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
23,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
24,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
25,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
26,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
27,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
28,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
29,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
30,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
31,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
32,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
33,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
34,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
35,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
36,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
37,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
38,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
39,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
40,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
41,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
42,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
43,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
44,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
45,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
46,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
47,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
48,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
49,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
52,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
53,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
54,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
