﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
3,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8401,37
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
8,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8401,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
10,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9297,28
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
