﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
5,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
6,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
8,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
9,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
10,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
13,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
16,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
17,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
18,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
19,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
20,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
21,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
22,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8415,37
23,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8415,37
24,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
25,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
26,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
27,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
28,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
29,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
