﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
2,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
3,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
4,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
5,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
6,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
7,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
8,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4669,90
9,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
10,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
11,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
12,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
13,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
14,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
15,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
16,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
17,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
18,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
19,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
20,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
21,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
22,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
23,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
24,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
