﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
6,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
10,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
11,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
12,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
13,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
14,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
15,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
16,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
17,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
18,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
19,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
20,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
21,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
22,612,G.,John Berger,1972,British,english,,,1271,300
23,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
24,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
25,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
26,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
27,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
28,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
29,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1748,220
30,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
31,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
32,621,Rites of Passage,William Golding,1980,British,english,278,62000,2020,187
33,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
34,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
35,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
36,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
37,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
38,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
39,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2327,156
40,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
41,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
42,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
43,11966,Mother London,Michael Moorcock,1988,British,english,,,2450,145
44,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
45,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
46,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
47,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
48,12472,Restoration,Rose Tremain,1989,British,english,384,,3032,124
49,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
50,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3103,120
51,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
52,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
53,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
54,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
55,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
56,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
57,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
58,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
59,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
60,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
61,10881,A Small Country,Sian James,1979,British,English,,,4085,99
62,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
63,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
64,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
65,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
66,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
67,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4738,90
68,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4801,87
69,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4829,87
70,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
71,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4888,85
72,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4896,85
73,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4922,84
74,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5010,84
75,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5010,84
76,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5052,82
77,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
78,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
79,617,Saville,David Storey,1976,British,english,null,,5098,81
80,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5124,80
81,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5180,79
82,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
83,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
84,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
85,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
86,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
87,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5674,71
88,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
89,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
90,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5850,68
91,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6137,64
92,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
93,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
94,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
95,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
96,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
97,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
98,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
99,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
100,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
101,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
102,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
103,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
104,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
105,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
106,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
107,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
108,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
109,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7061,47
110,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
111,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
112,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7151,45
113,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
114,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
115,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7826,44
116,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7859,44
117,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7988,42
118,4236,The Siege,Helen Dunmore,2001,British,english,304,,8134,41
119,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8315,39
120,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8397,37
121,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8411,37
122,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
123,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8487,36
124,6187,Winter Garden,Robert Edric,1985,British,english,,,8593,35
125,6190,A Season In The West,Piers Paul Read,1988,British,,,,8973,33
126,14920,Headlong,Michael Frayn,1999,British,english,352,,8993,32
127,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
128,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
129,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9226,29
130,10303,C,Tom McCarthy,2010,British,english,320,,9373,28
131,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
132,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
133,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
134,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
135,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
136,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
137,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
138,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
139,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
140,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
141,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
142,13017,Gráinne,Keith Roberts,1973,British,,,,10780,6
143,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
144,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10870,5
145,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
146,1460,The Damned Utd,David Peace,2006,British,english,328,,10886,4
147,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
148,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
149,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
150,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
151,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
152,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
153,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
