﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,698,525
3,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
4,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1598,237
5,2809,Benito Cereno,Herman Melville,1855,American,english,,43000,2283,159
6,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
7,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4921,84
8,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5944,66
9,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000,6519,57
10,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7835,44
11,14876,Outerbridge Reach,Robert Stone,1992,American,english,408,,8322,38
12,14992,Redburn,Herman Melville,1849,American,english,400-500,,8730,33
13,1780,Adrift,Steven Callahan,1986,American,english,200-300,,9417,27
14,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10402,15
15,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
16,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10543,12
17,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10936,4
18,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11114,1
19,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11114,1
20,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,,11114,1
