﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
8,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
16,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
23,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6219,63
24,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
25,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
26,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6728,51
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
32,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
34,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
35,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9476,26
36,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
37,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
38,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10047,19
39,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
40,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
41,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
42,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
43,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
