﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1407,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1509,249
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1547,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1806,214
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2395,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2397,150
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3086,121
10,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4034,102
11,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4104,99
12,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4577,91
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4913,85
14,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5402,76
15,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5483,74
16,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5518,73
17,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5662,72
18,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5713,70
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5714,70
20,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6103,66
21,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6197,63
22,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6426,60
23,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6591,56
24,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6693,53
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6700,53
26,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6927,49
27,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6928,49
28,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6968,48
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6979,48
30,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6977,48
31,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7020,48
32,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7063,47
33,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7099,47
34,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7141,46
35,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7149,46
36,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
37,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
38,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
39,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
40,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
41,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
42,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
43,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
44,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
45,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
46,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
47,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
48,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
49,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
50,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
51,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
52,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
53,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
54,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
55,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
56,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
57,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
58,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
59,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
60,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
61,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
62,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
63,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
64,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
65,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
66,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
67,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
68,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
69,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
70,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
71,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
72,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
73,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
74,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
75,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
76,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
77,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
78,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
80,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
81,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
82,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
83,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
84,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
85,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
86,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
87,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
88,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
89,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
90,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
91,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
92,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
93,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
94,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
95,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
96,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
