﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1283,296
9,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1344,282
11,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1384,276
12,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1412,269
13,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1434,262
14,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
15,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
16,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
17,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
18,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
19,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
20,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
21,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
23,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
24,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2624,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
27,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3034,124
28,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
29,12053,Noises Off,Michael Frayn,1982,British,english,,,3246,116
30,4063,Arcadia,Jim Crace,1992,British,english,253,,3774,103
31,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
32,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4083,100
33,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
34,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
35,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4811,87
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
37,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5118,81
38,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
39,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
41,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5761,69
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
44,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
45,1570,Felicia's Journey,William Trevor,1994,British,english,,,6563,57
46,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
47,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
48,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6737,52
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
50,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
51,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7925,43
52,12037,Copenhagen,Michael Frayn,1998,British,english,,,8148,41
53,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
54,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8325,39
55,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8421,37
56,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
58,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
59,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
60,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
61,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
62,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
63,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9399,27
64,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
65,12159,Top Girls,Caryl Churchill,1982,British,english,,,9459,27
66,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
67,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
68,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
69,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
70,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
71,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
72,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
73,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
74,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
75,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
76,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
78,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
79,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
80,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
83,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
85,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
86,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
