﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
7,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
8,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
10,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
11,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
12,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
13,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
15,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
17,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
19,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
22,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
23,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
24,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
26,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
27,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
28,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
29,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5177,79
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
31,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
32,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
33,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
35,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
36,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
37,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
38,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
39,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
40,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
41,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
42,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
43,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
44,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
45,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
46,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
47,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
48,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
49,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
50,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
51,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
52,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
53,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
54,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
55,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
56,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
57,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
58,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
59,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
60,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
61,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
62,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
63,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
64,12161,Racing Demon,David Hare,1990,British,english,,,11077,2
65,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
66,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
