﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
2,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
3,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
4,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
5,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
6,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
7,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
8,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
9,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
10,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
11,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
12,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
13,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
14,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
15,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
16,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
17,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
18,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
19,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
