﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
8,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
11,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
12,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
14,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
15,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
16,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
17,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
18,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
19,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
20,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,784,474
21,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
22,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
23,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
24,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
25,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
27,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
28,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
29,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
30,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
31,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
32,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
33,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
34,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
35,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
36,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
37,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
38,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
39,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
40,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
41,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
42,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
43,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
44,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
45,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
46,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
47,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
48,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
49,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
50,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
51,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
52,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
53,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
54,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
55,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
56,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
57,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
58,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
59,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
60,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4975,84
61,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5010,83
62,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
63,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
64,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
65,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
66,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
67,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5693,70
68,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
69,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
70,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6268,61
71,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
72,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6424,59
73,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
74,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
75,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
76,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
77,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
78,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
79,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
80,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6582,55
81,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6594,55
82,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
83,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
84,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
85,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
86,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
87,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
88,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6935,48
89,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
90,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
91,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
92,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7774,45
93,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
94,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
95,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
96,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
97,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
98,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8506,35
99,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
100,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
101,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
102,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
103,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
104,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
105,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
106,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
107,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
108,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
109,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
110,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
111,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
112,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
113,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
114,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
115,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
116,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
117,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
118,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
119,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
120,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
121,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
122,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
123,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
124,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9959,20
125,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
126,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
127,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
128,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
129,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
130,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
131,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10328,16
132,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
133,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10448,14
134,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
135,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
136,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
137,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
138,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
139,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
140,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
141,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
142,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
