﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
5,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
7,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
8,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
9,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
10,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
12,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
15,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
16,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
17,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
18,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
19,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
20,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
21,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
22,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
23,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7885,43
24,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
25,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
26,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8541,35
27,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
28,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
29,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
30,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
31,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
32,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
33,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
34,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
35,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
36,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
37,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
38,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
39,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
40,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
41,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
42,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
43,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
44,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
45,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
46,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
47,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
48,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
49,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9984,20
50,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
51,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
52,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
53,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
54,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
55,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
56,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
57,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
58,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
59,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
60,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
61,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
62,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
63,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
64,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
65,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
66,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
67,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
