﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
3,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
4,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
5,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
6,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
7,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
8,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
9,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
10,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
11,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
12,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
13,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
14,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
15,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
16,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
17,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
18,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
19,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
20,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
21,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
22,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
23,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
24,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
25,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
26,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
27,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
28,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
29,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
30,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
