﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
3,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
4,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
5,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
6,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
7,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
8,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
9,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
11,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
12,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
13,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
14,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
