﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
8,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
12,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
14,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
16,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
19,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
20,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
21,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
22,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
23,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
25,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
26,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
27,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
