﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
2,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
6,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
7,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
8,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
10,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
11,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
12,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
14,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
