﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
6,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
7,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
8,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
9,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
10,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
11,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
12,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
13,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
14,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
15,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
16,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
17,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
18,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
