﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
3,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
6,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5183,79
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
8,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
10,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
11,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10389,15
