﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
13,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
16,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
17,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
18,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
19,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
20,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
21,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2837,133
22,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
23,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3657,106
24,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
25,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
26,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
27,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5279,78
28,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5511,73
29,9417,The Balcony,Jean Genet,1957,French,french,,,5972,66
30,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7013,48
31,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
32,9415,Mount Analogue,René Daumal,1952,French,french,,,7202,45
33,9462,Amédée,Eugène Ionesco,1954,French,french,,,7202,45
