﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
2,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
3,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
4,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
5,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
6,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6466,58
7,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6509,57
8,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6928,49
9,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
10,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
11,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
12,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
13,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
14,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
15,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
16,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
17,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
18,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
19,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
20,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
21,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
22,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
23,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
24,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
25,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
26,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9761,22
27,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
28,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
29,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9959,20
30,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
31,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
32,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
33,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10328,16
34,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
35,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
36,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
37,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
38,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
39,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
