﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
4,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
5,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
8,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
11,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
12,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
13,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
14,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
15,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
16,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
17,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
18,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
19,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
20,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
21,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
22,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
23,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
24,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
25,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
26,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
27,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
28,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
