﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
6,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5155,79
7,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
11,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7078,47
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
14,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8173,40
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
17,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
18,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
19,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
20,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
21,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
22,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
23,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
24,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
