﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
6,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
11,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
15,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
16,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
17,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
