﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,786,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3670,105
7,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3792,102
8,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5522,72
9,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5730,69
10,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
11,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
12,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
13,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
