﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1673,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
6,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
7,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
8,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
9,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
10,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
11,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
12,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
13,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
14,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
15,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
16,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
17,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
18,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
19,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
20,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
21,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
22,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
