﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1926,200
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
7,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4937,84
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
11,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5207,79
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
14,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
15,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
16,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
17,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
19,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
20,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
21,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
22,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
24,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
25,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
26,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
27,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
29,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10626,11
30,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
