﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
4,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
7,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
10,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
11,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
12,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
14,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1527,247
15,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2158,171
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
19,9558,Travesties,Tom Stoppard,1974,British,english,,,2314,156
20,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
21,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2454,144
22,13519,Jumpers,Tom Stoppard,1972,British,english,,,3100,120
23,311,A Fable,William Faulkner,1954,American,english,384,128000,3678,105
24,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4455,94
25,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5330,78
26,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
27,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
28,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6135,64
29,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
30,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6964,48
31,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7194,45
32,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
33,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7194,45
34,9556,The Complete Plays,Joe Orton,1976,British,english,,,7872,44
35,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
36,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8314,39
37,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8994,32
38,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9454,27
39,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9741,23
40,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10058,20
41,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10169,18
42,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10247,18
43,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10736,8
44,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10807,6
45,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11032,3
