﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
9,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
11,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
13,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
14,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
15,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
16,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
18,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
19,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
20,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
21,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
22,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
23,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
24,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
25,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
26,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
27,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
28,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
29,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
30,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
31,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
32,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
33,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
34,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
35,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
36,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
