﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
4,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
5,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
7,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
8,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
9,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
10,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
11,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
12,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
