﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
4,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
5,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
6,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
8,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
9,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2954,126
10,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
11,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
12,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
