﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
3,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
4,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6306,60
5,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
6,2098,Count Zero,William Gibson,1986,American,english,256,78500,6510,57
7,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
8,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
10,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9838,21
11,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
12,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
13,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
14,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
15,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
16,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
17,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
18,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
19,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
