﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
10,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
12,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
13,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
15,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
