﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
6,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
7,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,222,1316
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
12,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
13,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
14,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
15,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276,794,464
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
17,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
18,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
19,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
20,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
21,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
22,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
23,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
24,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
25,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1602,237
26,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1653,231
27,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000,1665,229
28,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
29,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1748,220
30,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
31,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
32,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
33,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
34,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
35,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
36,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
37,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2722,138
38,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2949,126
39,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
40,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
42,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
43,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
44,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
45,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
46,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
47,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
48,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
49,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
50,13407,Vril,Edward Bulwer-Lytton,1871,British,english,,,4163,96
51,13413,"After London; Or, Wild England",Richard Jefferies,1885,British,english,292,,4163,96
52,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4417,94
53,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
54,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
55,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
56,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
57,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4684,90
58,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4755,89
59,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4917,84
60,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4941,84
61,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5017,84
62,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5115,81
63,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5423,75
64,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5520,73
65,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5752,69
66,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5871,68
67,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5956,66
68,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6128,65
69,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6198,63
70,13061,The Scar,China Miéville,2002,British,english,600-700,,6573,56
71,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6581,56
72,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6612,55
73,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6892,50
74,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6955,49
75,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7007,48
76,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7177,45
77,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7964,42
78,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8099,42
79,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
80,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
81,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
82,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9134,30
83,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
84,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9425,27
85,11424,Orbitsville,Bob Shaw,1975,British,english,,,9486,27
86,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
87,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
88,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9871,21
89,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9874,21
90,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
