﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
4,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
5,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
6,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
7,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
8,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
9,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
10,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
11,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
12,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
13,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
14,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
15,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
16,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
17,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
18,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
19,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
20,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
21,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
22,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
23,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2451,145
24,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2683,140
25,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
26,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
27,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2793,135
28,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
29,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
30,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
31,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
32,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
33,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
34,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3475,108
35,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3475,108
36,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
37,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
38,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
39,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
40,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
41,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
42,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
43,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
44,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
45,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
46,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
47,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5545,72
48,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
