﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
15,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
16,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
17,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
18,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
19,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
20,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
21,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
22,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
23,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
24,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
25,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
26,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
27,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
28,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
29,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
30,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
31,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
32,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
33,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
34,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
35,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
37,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
38,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
39,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
40,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
41,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
42,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
43,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
44,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
45,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
46,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
47,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
48,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
49,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
50,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
51,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
52,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
53,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
54,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
55,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
56,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
57,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
58,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
59,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
60,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
61,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
62,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
63,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
64,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
65,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
66,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
67,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
68,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
69,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
70,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
71,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
72,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
73,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
74,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
75,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
76,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
77,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
78,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
79,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
80,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
81,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
82,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
83,3884,Halftime,Martin Walser,1960,German,,,,2460,144
84,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
85,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
86,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
87,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
88,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
89,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
90,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
91,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
92,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
93,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
94,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
95,11672,Night Visitor,B Traven,1966,German,,,,2954,126
96,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
97,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
98,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
99,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
100,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
101,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
102,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
103,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
104,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
105,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
106,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
107,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
108,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3475,108
109,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3475,108
110,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
111,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
112,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
113,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
114,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
115,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
116,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
117,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
118,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
119,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
120,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
121,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
122,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
123,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
124,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
125,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
126,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
127,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
128,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
129,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
130,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
131,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
132,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
133,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
134,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
135,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
136,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
137,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
138,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
139,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
140,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
141,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
142,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
143,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
144,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
145,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
146,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
147,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
148,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
149,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
150,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
151,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
152,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
153,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
154,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
155,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
156,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
157,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
158,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
159,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
160,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
161,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
162,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
163,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
164,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
165,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
166,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
167,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
168,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
169,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
170,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
171,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
172,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
173,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7202,45
174,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
175,9582,Moles,Günter Eich,1953,German,german,,,7202,45
176,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
177,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7202,45
178,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
179,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
180,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
181,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
182,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
183,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
184,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
185,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
186,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
187,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
188,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
189,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
190,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
191,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
192,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
193,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
194,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
195,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
196,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
197,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
198,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
199,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
200,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
201,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
202,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
203,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
204,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
205,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
206,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
207,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
208,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
209,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
210,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
211,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
212,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
213,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
214,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
215,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
216,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
217,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
218,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
219,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
