﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
5,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
6,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6737,51
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
9,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9800,22
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10386,15
