﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
11,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
13,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
17,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
18,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
21,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
22,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
23,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
24,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
25,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
26,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
27,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
28,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
29,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
30,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
31,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
32,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
33,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
34,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
35,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2687,139
36,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
37,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
38,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
39,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3006,126
40,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3425,110
41,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3467,108
42,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3467,108
43,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
44,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
45,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3800,102
46,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4038,101
47,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4059,100
48,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
49,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4132,97
50,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4160,96
51,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4160,96
52,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4160,96
53,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4160,96
54,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4506,93
55,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4680,90
56,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
57,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
58,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4798,87
59,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4867,86
60,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4918,84
61,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
62,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5323,78
63,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
64,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
65,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
66,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
67,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
68,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
69,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
70,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
71,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
72,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
73,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
74,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
75,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
76,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
77,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
78,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
79,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
80,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
81,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
82,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
83,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
84,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
85,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
86,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
87,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
88,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
89,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
90,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
91,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
92,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
93,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
94,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
95,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
96,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
97,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
98,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
99,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
100,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
101,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
102,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
103,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
104,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
105,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
106,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
107,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
108,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
109,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
110,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
111,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
112,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
113,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
114,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
115,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
116,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
117,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
