﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1512,248
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
7,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
10,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7144,45
11,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7812,44
12,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7825,44
13,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7923,42
14,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
15,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8204,39
16,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9028,32
17,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9038,31
18,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9143,30
19,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9264,29
20,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
21,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
22,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
23,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10065,19
24,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
25,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
26,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
27,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
28,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
29,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
