﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
6,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
10,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
13,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
15,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
16,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
17,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
18,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
19,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
20,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
21,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
22,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
24,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
25,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
26,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
27,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
28,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
29,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
30,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
31,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
32,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
33,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
34,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
35,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
36,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
37,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
38,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
39,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
40,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
41,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
42,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
43,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
44,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
45,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
46,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
47,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
48,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
49,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
50,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
51,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
52,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
53,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
54,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
55,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
56,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
57,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
58,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
59,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
60,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
61,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
62,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
63,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
64,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
65,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
66,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
67,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
68,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
69,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
70,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
71,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
72,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
73,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
74,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
75,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
76,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
77,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
78,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
79,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
80,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
81,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
82,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
83,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
