﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
7,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
8,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
10,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
12,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
13,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
15,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
17,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
18,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
20,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
23,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
24,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
25,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
26,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
27,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
28,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
29,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3801,102
30,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
31,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3801,102
32,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
33,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
34,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3801,102
35,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3801,102
36,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3801,102
37,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
38,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3801,102
39,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3801,102
